Day,Month,Year,Latitude (degrees),Latitude (minutes),Latitude (N/S),Longitude (degrees),Longitude (minutes),Longitude_E/W,Water Temp (Celsius),Wind_speed @ Noon (knots),Wind_direction @ Noon,Max Wind 24Hrs speed (knots),Max Wind 24Hrs direction,Min Wind 24Hrs speed (knots),Min Wind 24Hrs direction,Cloud Cover /8,Cabin Temp (Celsius),Outside Temp (Celsius),Barometer (hPa),Ships,Whales (D = Dolphin)
25,5,1986,Fremantle,,,,,,,,,,,,,,,,,,
26,5,1986,30,50.1,S,114,2.2,E,20,15,SW,,,,,6,20,,1022,,
27,5,1986,30,1,S,113,36,E,20.6,nil,,,,,,3,21,,1026,,
28,5,1986,29,52,S,111,56.3,E,20.1,18,SE,,,,,3,20.7,,1026,,
29,5,1986,29,8,S,109,46,E,20.9,12,E,,,,,0,24,,1020,,
30,5,1986,29,19.8,S,108,31.5,E,19.8,12,S,,,,,8,22,,1020,,
31,5,1986,28,55.4,S,106,29.9,E,19.96,14,SE,,,,,5,25,,1023,,
1,6,1986,27,18.1,S,104,59.7,E,22,20,SE,,,,,3,25,,1024,,
2,6,1986,26,17.3,S,102,51.4,E,21.75,25-28 ,SE,,,,,3,25,,1024,,
3,6,1986,24,20.2,S,100,37.1,E,22,20,SE,,,,,2,25,,1020,,
4,6,1986,22,12.9,S,98,32.8,E,23.1,20,SE,,,,,2,27,,1018,,
5,6,1986,20,3.1,S,95,25.4,E,22.9,20-25 ,SE,,,,,2,26,,1019,,
6,6,1986,20,0.3,S,92,33.8,E,23.9,25,SE,,,,,3,26,,1018,,
7,6,1986,20,5.8,S,89,58.7,E,24.2,18-20 ,SE,,,,,3,28,,1017,,
8,6,1986,20,13.2,S,87,54.3,E,24.9,18,SE,,,,,4,29,,1017,,
9,6,1986,19,29.2,S,85,45.2,E,25.4,15,SE,,,,,2,29,,1017.5,,
10,6,1986,18,4.2,S,84,3.1,E,25,15,S,,,,,2,28,,1017,,
11,6,1986,19,33.7,S,81,56.9,E,24.7,6-10,SE,,,,,3,29,,1018,,
12,6,1986,20,18,S,80,26.4,E,24.5,12,E,,,,,5,29,,1017,,
13,6,1986,21,14.3,S,78,57,E,24,20,SE,,,,,6,27,,1017,,
14,6,1986,21,7.9,S,76,34.7,E,23.8,20,SE,,,,,3,27,,1017,,
15,6,1986,22,7.4,S,74,12.8,E,24.1,18,SE,,,,,3,28,,1018,,
16,6,1986,22,53.9,S,72,7.7,E,23.8,12,NNE,,,,,7,27,,1016,,
17,6,1986,22,47,S,72,25,E,23.7,20,SSW,,,,,8,27,,1019,,
18,6,1986,22,43.6,S,69,7.8,E,23.4,30,S,,,,,8,24,,1023,,
19,6,1986,23,11.4,S,66,8,E,22.3,25,SSE,,,,,4,25,19,1025,,
